﻿,,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Afghanistan,,,1,,1,,,,,2
,Angola,,,,,,,,1,,1
,Anguilla,,,,,1,,,,,1
,Australia,,1,,,1,,,,,2
,Azerbaidjan,,,,,1,,,,,1
,Bahrain,1,,,,1,,,,,2
,Bangladesh,,,2,,5,,,7,,14
,Barbados,,,,,2,,,3,,5
,Belgium,1,,,,,,,,,1
,Belize,,,,,,,,1,,1
,Bermuda,12,2,,,10,,,2,,26
,Bolivia,,,,,,,,1,,1
,Brazil,2,2,1,,2,,,1,,8
,Burundi,,,,,1,,,,,1
,Cambodia,,,,,1,,,,,1
,Cayman Islands,1,,,,1,,,,,2
,China,75,13,17,7,150,,,280,,542
,Colombia,1,,,,3,,,1,,5
,"Congo, Dem. Republic of",,,,,1,,,,,1
,Costa Rica,,,,,,,,1,,1
,Cyprus,,,,,1,,,,,1
,Ecuador,1,1,,,,,,,,2
,Egypt,1,1,,,2,,,3,,7
,El Salvador,,,,,,,,1,,1
,England,2,,1,,,,,,,3
,Eritrea,,,,,2,,,1,,3
,Estonia,,,,,,,,1,,1
,Ethiopia,,,,,2,,,,,2
,France,3,,,,1,,,29,,33
,Germany,,1,,,1,,,8,,10
,Ghana,1,1,1,,,,,,,3
,Guatemala,1,,,1,,,,,,2
,Guyana,,,,,1,,,,,1
,Honduras,1,,,,,,,,,1
,Hong Kong SAR,2,,,2,2,1,,2,,9
,India,26,4,9,2,73,,,58,,172
,Indonesia,,1,,,2,,,1,,4
,Iran,,,,,3,,,1,,4
,Iraq,,,,,1,,,1,,2
,Ireland (Eire),1,1,,,1,,,,,3
,Israel,1,,,,,,,,,1
,Italy,,,,,,,,2,,2
,Jamaica,3,,,1,,,,4,,8
,Japan,2,,,,1,,,1,,4
,Jordan,,,,,1,,,2,,3
,Kazakhstan,,,,,1,,,,,1
,Kenya,4,,1,,5,,,11,,21
,"Korea, South",2,,1,,3,,,9,,15
,Kosovo,,,,,1,,,1,,2
,Kuwait,,,,,2,,,1,,3
,Latvia,,1,,,,,,,,1
,Lebanon,,,,,1,,,1,,2
,Macao,,,,,1,,,,,1
,Malaysia,,,2,,2,,,1,,5
,Mauritius,1,,,,,,,1,,2
,Mexico,1,,,1,2,,,1,,5
,Myanmar (Burma),3,,,,,,,1,,4
,Netherlands,,,,,1,,,,,1
,Nigeria,11,5,7,,25,1,,5,,54
,Norway,,,,,,,,1,,1
,Oman,,,,,1,,,2,,3
,Pakistan,1,1,,,10,,,7,,19
,Palestine,1,,,,,,,2,,3
,Panama,,,,,,,,1,,1
,Peru,,,1,,,,,2,,3
,Philippines,,,,,1,,,,,1
,Portugal,,,,,,,,2,,2
,Qatar,,,,,8,,,1,,9
,Russia,,1,,,2,,,2,,5
,Rwanda,,,,,1,,,,,1
,Saudi Arabia,1,,,,2,,,3,,6
,Singapore,,,,,1,,,,,1
,Sint Maarten,1,,,,1,,,,,2
,Slovenia,,,,,,,,1,,1
,South Africa,1,,,,,,,,,1
,Spain,,,,,1,,,2,,3
,Sri Lanka,1,,,,1,,,3,,5
,Sudan,,,,,2,,,,,2
,Sudan Prior,1,,,,,,,,,1
,Sweden,1,,,,,,,,,1
,Switzerland,1,,,,,,,,,1
,Syria,,,,,,,,1,,1
,Taiwan,1,,,1,,,,1,,3
,Tajikistan,,,,,1,,,,,1
,Tanzania,,1,,,,,,2,,3
,Thailand,,,,,1,,,1,,2
,Trinidad Tobago,2,,1,1,4,,,2,,10
,Turkey,1,,,,9,,,1,,11
,Turks & Caicos Islands,,,,,,,,1,,1
,UAE,9,,4,,20,,,18,,51
,Uganda,2,,,,3,,,1,,6
,Ukraine,2,,,,1,,,3,,6
,United Kingdom,10,,1,,5,,,4,,20
,USA,13,4,2,1,12,,,17,1,50
,Venezuela,,,,,3,,,1,,4
,Vietnam,1,,,,12,,,15,,28
,Vietnam (South),,,,,1,,,,,1
,Zimbabwe,,,,,2,,,,,2
,Total - Undergraduate,210,41,52,17,424,2,,542,1,1289
Graduate,Brazil,1,,,,,,1,,,2
,Cameroon Republic,,,,,,,,,1,1
,China,1,,,,7,,,40,2,50
,Colombia,1,,,,,,,,,1
,Egypt,1,,,,,,,,,1
,Finland,,,,,1,,,,,1
,France,,,,,,,,6,,6
,Germany,,,,,1,,,1,1,3
,Guyana,,,,,,,1,,,1
,Hong Kong SAR,,,,1,,,,2,,3
,India,1,,,1,16,,,8,,26
,Iran,,,,,9,,,,,9
,Italy,,,,,,,,1,,1
,Jamaica,1,1,,,,,,,,2
,Kenya,,,,,1,,,,,1
,"Korea, South",,,,,,,,1,,1
,Lebanon,,,,,1,,,,,1
,Malaysia,,1,,,,,,,,1
,Netherlands,,,,,,1,,1,,2
,Nigeria,1,,,,,,,,1,2
,Pakistan,,,,,1,,,2,,3
,Peru,,,,,,,,1,,1
,Romania,,,,,,,1,,,1
,Saudi Arabia,,,,,1,,,,,1
,Singapore,1,,,,,,,,,1
,Syria,1,,,,,,,,,1
,Turkey,,,,,1,,,1,,2
,UAE,,,,,1,,,,1,2
,USA,1,1,,,1,1,,1,,5
,Vietnam,,,,,1,,,,,1
,Zambia,,,,,,,,1,,1
,Zimbabwe,,,,,,1,,,,1
,Total - Graduate,10,3,,2,42,3,3,66,6,135
GRAND TOTAL,,220,44,52,19,466,5,3,608,7,1424
