﻿,,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Spring Convocation,Bachelor of Arts,786,,206,113,,310,,,160,3,1578
,,Bachelor of Science,1,,,,,441,,,,,442
,,Bachelor of Education,,68,,,,,,,,,68
,,Bach. of Fine and Applied Arts,,,21,,,,,,,,21
,,Bachelor of Arts and Science,,,10,,,,,,,,10
,,Bachelor of Design,,,,8,,,,,,,8
,,Bachelor of Music,,,,,92,,,,,,92
,,Bachelor of Music Therapy,,,,,18,,,,,,18
,,Diploma in Chamber Music,,,,,1,,,,,,1
,,Diploma in Opera,,,,,2,,,,,,2
,,Bachelor of Kinesiology,,,,,,154,,,,,154
,,Bachelor of Social Work,,,,,,,77,,,,77
,,Bachelor of Business Admin.,,,,,,,,,478,,478
,,Bachelor of Business Tech Mgmt,,,,,,,,,1,,1
,,Diploma in Business Admin,,,,,,,,,2,,2
,Fall Convocation,Bachelor of Arts,216,,50,15,,85,,,104,1,471
,,Bachelor of Arts and Science,,,1,,,,,,,,1
,,Bachelor of Design,,,,1,,,,,,,1
,,Bachelor of Music,,,,,11,,,,,,11
,,Bachelor of Music Therapy,,,,,19,,,,,,19
,,Bachelor of Kinesiology,,,,,,6,,,,,6
,,Bachelor of Science,,,,,,112,,,,,112
,,Bachelor of Social Work,,,,,,,3,,,,3
,,Bachelor of Business Admin.,,,,,,,,,409,,409
,,Bachelor of Business Tech Mgmt,,,,,,,,,35,,35
,,Diploma in Business Admin,,,,,,,,,1,,1
,Total,,1003,68,288,137,143,1108,80,,1190,4,4021
Graduate,Spring Convocation,Doctor of Philosophy,1,,,,,4,3,1,2,2,13
,,Master of Applied Politics,3,,,,,,,,,,3
,,Master of Arts,17,,3,,6,2,,,5,26,59
,,Master of Environmental Stud.,4,,,,,,,,,,4
,,Master of Education,,42,,,,,,,,,42
,,Master of Public Safety,,,23,,,,,,,,23
,,Master of Music Therapy,,,,,15,,,,,,15
,,Master of Applied Computing,,,,,,6,,,,,6
,,Master of Computer Science,,,,,,5,,,,,5
,,Master of Kinesiology,,,,,,3,,,,,3
,,Master of Science,,,,,,9,,,,,9
,,Master of Social Work,,,,,,,189,,,,189
,,Master of Intl Public Policy,,,,,,,,1,,,1
,,Master of Business Admin.,,,,,,,,,80,,80
,,Master of Finance,,,,,,,,,23,,23
,,Graduate Diploma,,,30,,,,,,126,2,158
,Fall Convocation,Doctor of Philosophy,4,,,,,3,3,1,7,3,21
,,Master of Applied Politics,10,,,,,,,,,,10
,,Master of Arts,37,,3,14,8,11,,,10,14,97
,,Master of Environmental Stud.,1,,,,,,,,,,1
,,Master of Science,2,,,,,12,,,25,,39
,,Master of Education,,2,,,,,,,,,2
,,Master of Public Safety,,,18,,,,,,,,18
,,Master of Music Therapy,,,,,12,,,,,,12
,,Master of Applied Computing,,,,,,8,,,,,8
,,Master of Computer Science,,,,,,7,,,,,7
,,Master of Kinesiology,,,,,,5,,,,,5
,,Master of Social Work,,,,,,,132,,,,132
,,Master of Intl Public Policy,,,,,,,,17,,,17
,,Master of Business Admin.,,,,,,,,,86,,86
,,Master of Finance,,,,,,,,,13,,13
,,Master of Divinity,,,,,,,,,,1,1
,,Graduate Diploma,,,9,,,,,,77,2,88
,Total,,79,44,86,14,41,75,327,20,454,50,1190
GRAND TOTAL,,,1082,112,374,151,184,1183,407,20,1644,54,5211
