,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Bahamas,,,,,,1,,,,,1
,Bahrain,,,,,,1,,,,,1
,Bangladesh,1,,,1,,1,,,6,,9
,Benin,,,,,,,,,1,,1
,Bermuda,1,,1,,,,,,1,,3
,Brazil,1,,,,,,,,,,1
,Burundi,,,,,,1,,,,,1
,Cameroon Republic,,,,,,1,,,,,1
,Cayman Islands,,,,,,1,,,,,1
,China,85,,16,12,,141,,,231,,485
,Egypt,,,1,,,,,,,,1
,El Salvador,,,,,,1,,,,,1
,Ghana,,,1,,,,,,,,1
,Hong Kong SAR,1,,,,,1,,,3,,5
,India,7,,2,,,21,,,18,,48
,Iran,,,,,,1,,,,,1
,Jamaica,,,1,,,,,,,,1
,Jordan,,,,,,1,,,1,,2
,Kenya,,,,,,,,,1,,1
,"Korea, South",,,,,,1,,,2,,3
,Laos,1,,,,,,,,,,1
,Malaysia,,,1,,,,,,2,,3
,Mauritius,,,,,,1,,,,,1
,Mexico,,,,,,,,,1,,1
,New Zealand,1,,,,,,,,,,1
,Nigeria,7,,,,,4,1,,1,,13
,Oman,1,,,,,,,,1,,2
,Pakistan,4,,,,,2,,,2,,8
,Palestine,1,,,,,1,,,,,2
,Peru,,,,,,,,,1,,1
,Portugal,,,,,,,,,1,,1
,Qatar,1,,,,,1,,,,,2
,Russia,,,,,,,,,1,,1
,Saudi Arabia,1,,,,,,,,1,,2
,Singapore,,,,1,,,,,,,1
,Somalia,,,,1,,,,,,,1
,Sudan Prior,,,,,,1,,,,,1
,Syria,,,,,,1,,,1,,2
,Taiwan,1,,,,,1,,,1,,3
,Tanzania,,,,,,1,,,2,,3
,Thailand,,,,,,2,,,1,,3
,Trinidad Tobago,1,,,,,,,,,,1
,Turks & Caicos Islands,,,,,,1,,,1,,2
,UAE,2,,,,,3,,,3,,8
,Ukraine,,,,,,1,,,2,,3
,United Kingdom,1,,,,,,,,,,1
,USA,6,,,1,,4,,,5,1,17
,Vietnam,1,,,,,2,,,1,,4
,Total - Undergraduate,125,,23,16,,199,1,,292,1,657
Graduate,Azerbaidjan,,,,,1,,,,1,,2
,Brazil,1,,,,,,,1,,,2
,China,2,,,,,8,,,54,,64
,Ghana,,,,,,,1,,,,1
,Hong Kong SAR,,,,,,,,,1,,1
,India,1,,,,,,,,2,1,4
,Indonesia,,,,,1,,,,,,1
,Iran,2,,,,,1,,,2,1,6
,Israel,,,,,,,,,,1,1
,"Korea, South",,,,,,,1,,,,1
,Malaysia,,,,,2,,,,,,2
,Mexico,,,,,,1,,1,,,2
,Netherlands,,,,,,,,,1,,1
,Nigeria,,,,,,,,,1,1,2
,Oman,,,,,,,,,1,,1
,Pakistan,1,,,,,1,,,1,,3
,Philippines,,,,,,1,,,,,1
,Portugal,,,,,,,,,1,,1
,Romania,,,,,,,,1,,,1
,Saudi Arabia,,,,,,1,,,,,1
,Syria,,1,,,,2,,,,,3
,Trinidad Tobago,1,,,,,,,,,,1
,USA,,,,,1,2,1,1,2,1,8
,Vietnam,,,,,,,,,1,,1
,Total - Graduate,8,1,,,5,17,3,4,68,5,111
GRAND TOTAL,,133,1,23,16,5,216,4,4,360,6,768
